HH-Jahr;Teilhaushalt;Bez. Teilhaushalt;Produkt;Produktbezeichnung;Ergebnisgliederung;Bezeichnung Ergebnisgliederung;Betrag;E_A;id
2014;14;Kultur und Tourismus;252.11;Stadtarchiv;15;Aufwendungen für Sach- und Dienstleistungen;600;A;1315
2014;14;Kultur und Tourismus;252.11;Stadtarchiv;16;Abschreibungen;200;A;1316
2014;14;Kultur und Tourismus;252.11;Stadtarchiv;19;Sonstige ordentliche Aufwendungen;1900;A;1317
2014;14;Kultur und Tourismus;261.10;Theater an der Ilmenau;6;Privatrechtliche Entgelte;-45500;E;1318
2014;14;Kultur und Tourismus;261.10;Theater an der Ilmenau;15;Aufwendungen für Sach- und Dienstleistungen;105400;A;1319
2014;14;Kultur und Tourismus;261.10;Theater an der Ilmenau;16;Abschreibungen;500;A;1320
2014;14;Kultur und Tourismus;261.10;Theater an der Ilmenau;19;Sonstige ordentliche Aufwendungen;153100;A;1321
2014;14;Kultur und Tourismus;263.10;Musikschule;18;Transferaufwendungen;108000;A;1322
2014;14;Kultur und Tourismus;272.10;Stadtbücherei;5;öffentlich-rechtliche Entgelte;-35000;E;1323
2014;14;Kultur und Tourismus;272.10;Stadtbücherei;7;Kostenerstattungen und Kostenumlagen;-41400;E;1324
2014;14;Kultur und Tourismus;272.10;Stadtbücherei;13;Aufwendungen für aktives Personal;390000;A;1325
2014;14;Kultur und Tourismus;272.10;Stadtbücherei;15;Aufwendungen für Sach- und Dienstleistungen;70900;A;1326
2014;14;Kultur und Tourismus;272.10;Stadtbücherei;16;Abschreibungen;2200;A;1327
2014;14;Kultur und Tourismus;272.10;Stadtbücherei;19;Sonstige ordentliche Aufwendungen;118800;A;1328
2014;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;7;Kostenerstattungen und Kostenumlagen;-3300;E;1329
2014;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;11;Sonstige ordentliche Erträge;-7500;E;1330
2014;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;13;Aufwendungen für aktives Personal;195100;A;1331
2014;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;14;Aufwendungen für Versorgung;4300;A;1332
2014;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;15;Aufwendungen für Sach- und Dienstleistungen;600;A;1333
2014;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;16;Abschreibungen;400;A;1334
2014;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;18;Transferaufwendungen;0;A;1335
2014;14;Kultur und Tourismus;281.10;FBL Kultur und Tourismus;19;Sonstige ordentliche Aufwendungen;1200;A;1336
2014;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;2;Zuwendungen und allg. Umlagen;-30400;E;1337
2014;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;3;Auflösungserträge aus Sonderposten;-16500;E;1338
2014;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;6;Privatrechtliche Entgelte;-600;E;1339
2014;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;7;Kostenerstattungen und Kostenumlagen;-2100;E;1340
2014;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;13;Aufwendungen für aktives Personal;0;A;1341
2014;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;15;Aufwendungen für Sach- und Dienstleistungen;19800;A;1342
2014;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;16;Abschreibungen;23100;A;1343
2014;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;18;Transferaufwendungen;145800;A;1344
2014;14;Kultur und Tourismus;281.11;Heimat- und sonstige Kulturpflege;19;Sonstige ordentliche Aufwendungen;36600;A;1345
2014;14;Kultur und Tourismus;523.10;Stadtarchäologie;7;Kostenerstattungen und Kostenumlagen;-23300;E;1346
2014;14;Kultur und Tourismus;523.10;Stadtarchäologie;13;Aufwendungen für aktives Personal;105300;A;1347
2014;14;Kultur und Tourismus;523.10;Stadtarchäologie;15;Aufwendungen für Sach- und Dienstleistungen;5700;A;1348
2014;14;Kultur und Tourismus;523.10;Stadtarchäologie;16;Abschreibungen;200;A;1349
2014;14;Kultur und Tourismus;523.10;Stadtarchäologie;19;Sonstige ordentliche Aufwendungen;23600;A;1350
2014;14;Kultur und Tourismus;575.10;Stadt- und Touristikinformation;3;Auflösungserträge aus Sonderposten;-700;E;1351
2014;14;Kultur und Tourismus;575.10;Stadt- und Touristikinformation;6;Privatrechtliche Entgelte;-48900;E;1352
2014;14;Kultur und Tourismus;575.10;Stadt- und Touristikinformation;13;Aufwendungen für aktives Personal;256600;A;1353
2014;14;Kultur und Tourismus;575.10;Stadt- und Touristikinformation;15;Aufwendungen für Sach- und Dienstleistungen;47600;A;1354
2014;14;Kultur und Tourismus;575.10;Stadt- und Touristikinformation;16;Abschreibungen;8200;A;1355
2014;14;Kultur und Tourismus;575.10;Stadt- und Touristikinformation;18;Transferaufwendungen;2900;A;1356
2014;14;Kultur und Tourismus;575.10;Stadt- und Touristikinformation;19;Sonstige ordentliche Aufwendungen;35100;A;1357
2014;15;Generationenfragen, Schulen und Sport;111.80;Das Brasche Lehen;6;Privatrechtliche Entgelte;-18600;E;1358
2014;15;Generationenfragen, Schulen und Sport;111.80;Das Brasche Lehen;8;Zinsen und ähnliche Finanzerträge;-800;E;1359
2014;15;Generationenfragen, Schulen und Sport;111.80;Das Brasche Lehen;15;Aufwendungen für Sach- und Dienstleistungen;2400;A;1360
2014;15;Generationenfragen, Schulen und Sport;111.80;Das Brasche Lehen;18;Transferaufwendungen;65000;A;1361
2014;15;Generationenfragen, Schulen und Sport;111.80;Das Brasche Lehen;19;Sonstige ordentliche Aufwendungen;700;A;1362
2014;15;Generationenfragen, Schulen und Sport;111.81;Das Eschemannsche Lehen;6;Privatrechtliche Entgelte;-2000;E;1363
2014;15;Generationenfragen, Schulen und Sport;111.81;Das Eschemannsche Lehen;8;Zinsen und ähnliche Finanzerträge;-200;E;1364
2014;15;Generationenfragen, Schulen und Sport;111.81;Das Eschemannsche Lehen;15;Aufwendungen für Sach- und Dienstleistungen;100;A;1365
2014;15;Generationenfragen, Schulen und Sport;111.81;Das Eschemannsche Lehen;18;Transferaufwendungen;20000;A;1366
2014;15;Generationenfragen, Schulen und Sport;111.81;Das Eschemannsche Lehen;19;Sonstige ordentliche Aufwendungen;300;A;1367
2014;15;Generationenfragen, Schulen und Sport;111.82;Mestwarths Lehen;6;Privatrechtliche Entgelte;-3000;E;1368
2014;15;Generationenfragen, Schulen und Sport;111.82;Mestwarths Lehen;18;Transferaufwendungen;2800;A;1369
2014;15;Generationenfragen, Schulen und Sport;111.82;Mestwarths Lehen;19;Sonstige ordentliche Aufwendungen;200;A;1370
2014;15;Generationenfragen, Schulen und Sport;111.83;Margarethe-Graff-Stiftung;8;Zinsen und ähnliche Finanzerträge;-200;E;1371
2014;15;Generationenfragen, Schulen und Sport;111.83;Margarethe-Graff-Stiftung;15;Aufwendungen für Sach- und Dienstleistungen;100;A;1372
2014;15;Generationenfragen, Schulen und Sport;111.83;Margarethe-Graff-Stiftung;18;Transferaufwendungen;0;A;1373
2014;15;Generationenfragen, Schulen und Sport;111.83;Margarethe-Graff-Stiftung;19;Sonstige ordentliche Aufwendungen;100;A;1374
2014;15;Generationenfragen, Schulen und Sport;241.10;Schülerbeförderung;5;öffentlich-rechtliche Entgelte;0;E;1375
2014;15;Generationenfragen, Schulen und Sport;241.10;Schülerbeförderung;7;Kostenerstattungen und Kostenumlagen;0;E;1376
2014;15;Generationenfragen, Schulen und Sport;241.10;Schülerbeförderung;11;Sonstige ordentliche Erträge;0;E;1377
2014;15;Generationenfragen, Schulen und Sport;241.10;Schülerbeförderung;13;Aufwendungen für aktives Personal;0;A;1378
2014;15;Generationenfragen, Schulen und Sport;241.10;Schülerbeförderung;14;Aufwendungen für Versorgung;0;A;1379
2014;15;Generationenfragen, Schulen und Sport;241.10;Schülerbeförderung;15;Aufwendungen für Sach- und Dienstleistungen;0;A;1380
2014;15;Generationenfragen, Schulen und Sport;241.10;Schülerbeförderung;19;Sonstige ordentliche Aufwendungen;0;A;1381
2014;15;Generationenfragen, Schulen und Sport;243.10;FBL Generationsfragen, Schulen und Sport;7;Kostenerstattungen und Kostenumlagen;0;E;1382
2014;15;Generationenfragen, Schulen und Sport;243.10;FBL Generationsfragen, Schulen und Sport;11;Sonstige ordentliche Erträge;0;E;1383
2014;15;Generationenfragen, Schulen und Sport;243.10;FBL Generationsfragen, Schulen und Sport;13;Aufwendungen für aktives Personal;30500;A;1384
2014;15;Generationenfragen, Schulen und Sport;243.10;FBL Generationsfragen, Schulen und Sport;14;Aufwendungen für Versorgung;0;A;1385
2014;15;Generationenfragen, Schulen und Sport;243.10;FBL Generationsfragen, Schulen und Sport;15;Aufwendungen für Sach- und Dienstleistungen;300;A;1386
2014;15;Generationenfragen, Schulen und Sport;243.10;FBL Generationsfragen, Schulen und Sport;16;Abschreibungen;100;A;1387
2014;15;Generationenfragen, Schulen und Sport;243.10;FBL Generationsfragen, Schulen und Sport;19;Sonstige ordentliche Aufwendungen;1300;A;1388
2014;15;Generationenfragen, Schulen und Sport;243.11;Abt. Schulen und Sport;7;Kostenerstattungen und Kostenumlagen;-1100;E;1389
2014;15;Generationenfragen, Schulen und Sport;243.11;Abt. Schulen und Sport;11;Sonstige ordentliche Erträge;-22100;E;1390
2014;15;Generationenfragen, Schulen und Sport;243.11;Abt. Schulen und Sport;13;Aufwendungen für aktives Personal;130700;A;1391
2014;15;Generationenfragen, Schulen und Sport;243.11;Abt. Schulen und Sport;14;Aufwendungen für Versorgung;2700;A;1392
2014;15;Generationenfragen, Schulen und Sport;243.11;Abt. Schulen und Sport;15;Aufwendungen für Sach- und Dienstleistungen;1200;A;1393
2014;15;Generationenfragen, Schulen und Sport;243.11;Abt. Schulen und Sport;16;Abschreibungen;100;A;1394
2014;15;Generationenfragen, Schulen und Sport;243.11;Abt. Schulen und Sport;19;Sonstige ordentliche Aufwendungen;2300;A;1395
2014;15;Generationenfragen, Schulen und Sport;243.12;Schulentwicklung;2;Zuwendungen und allg. Umlagen;-5400;E;1396
2014;15;Generationenfragen, Schulen und Sport;243.12;Schulentwicklung;11;Sonstige ordentliche Erträge;-1400;E;1397
2014;15;Generationenfragen, Schulen und Sport;243.12;Schulentwicklung;13;Aufwendungen für aktives Personal;46700;A;1398
2014;15;Generationenfragen, Schulen und Sport;243.12;Schulentwicklung;14;Aufwendungen für Versorgung;1500;A;1399
2014;15;Generationenfragen, Schulen und Sport;243.12;Schulentwicklung;15;Aufwendungen für Sach- und Dienstleistungen;1800;A;1400
2014;15;Generationenfragen, Schulen und Sport;243.12;Schulentwicklung;16;Abschreibungen;400;A;1401
2014;15;Generationenfragen, Schulen und Sport;243.12;Schulentwicklung;19;Sonstige ordentliche Aufwendungen;3000;A;1402
2014;15;Generationenfragen, Schulen und Sport;243.13;Sonstige schulische Aufgaben;2;Zuwendungen und allg. Umlagen;0;E;1403
2014;15;Generationenfragen, Schulen und Sport;243.13;Sonstige schulische Aufgaben;3;Auflösungserträge aus Sonderposten;-400;E;1404
2014;15;Generationenfragen, Schulen und Sport;243.13;Sonstige schulische Aufgaben;13;Aufwendungen für aktives Personal;6900;A;1405
2014;15;Generationenfragen, Schulen und Sport;243.13;Sonstige schulische Aufgaben;15;Aufwendungen für Sach- und Dienstleistungen;23500;A;1406
2014;15;Generationenfragen, Schulen und Sport;243.13;Sonstige schulische Aufgaben;16;Abschreibungen;17500;A;1407
2014;15;Generationenfragen, Schulen und Sport;243.13;Sonstige schulische Aufgaben;19;Sonstige ordentliche Aufwendungen;60300;A;1408
2014;15;Generationenfragen, Schulen und Sport;243.14;Sportpark Königsberg;2;Zuwendungen und allg. Umlagen;0;E;1409
2014;15;Generationenfragen, Schulen und Sport;243.14;Sportpark Königsberg;5;öffentlich-rechtliche Entgelte;-2500;E;1410
2014;15;Generationenfragen, Schulen und Sport;243.14;Sportpark Königsberg;7;Kostenerstattungen und Kostenumlagen;-900;E;1411
2014;15;Generationenfragen, Schulen und Sport;243.14;Sportpark Königsberg;15;Aufwendungen für Sach- und Dienstleistungen;10800;A;1412
2014;15;Generationenfragen, Schulen und Sport;243.14;Sportpark Königsberg;19;Sonstige ordentliche Aufwendungen;16000;A;1413
2014;15;Generationenfragen, Schulen und Sport;351.10;Sonstige soziale Hilfen und Leistungen;7;Kostenerstattungen und Kostenumlagen;-2000;E;1414
2014;15;Generationenfragen, Schulen und Sport;351.10;Sonstige soziale Hilfen und Leistungen;13;Aufwendungen für aktives Personal;8500;A;1415
2014;15;Generationenfragen, Schulen und Sport;351.10;Sonstige soziale Hilfen und Leistungen;18;Transferaufwendungen;79700;A;1416
2014;15;Generationenfragen, Schulen und Sport;351.10;Sonstige soziale Hilfen und Leistungen;19;Sonstige ordentliche Aufwendungen;1100;A;1417
2014;15;Generationenfragen, Schulen und Sport;351.12;Seniorenservice;13;Aufwendungen für aktives Personal;53200;A;1418
2014;15;Generationenfragen, Schulen und Sport;351.12;Seniorenservice;15;Aufwendungen für Sach- und Dienstleistungen;4200;A;1419
2014;15;Generationenfragen, Schulen und Sport;351.12;Seniorenservice;16;Abschreibungen;200;A;1420
2014;15;Generationenfragen, Schulen und Sport;351.12;Seniorenservice;19;Sonstige ordentliche Aufwendungen;1800;A;1421
2014;15;Generationenfragen, Schulen und Sport;361.10;Förderung von Kindern in Tageseinrichtungen;2;Zuwendungen und allg. Umlagen;-305400;E;1422
2014;15;Generationenfragen, Schulen und Sport;361.10;Förderung von Kindern in Tageseinrichtungen;18;Transferaufwendungen;305400;A;1423
2014;15;Generationenfragen, Schulen und Sport;362.10;Abt. Kinder und Jugend;13;Aufwendungen für aktives Personal;66600;A;1424
2014;15;Generationenfragen, Schulen und Sport;362.10;Abt. Kinder und Jugend;15;Aufwendungen für Sach- und Dienstleistungen;200;A;1425
2014;15;Generationenfragen, Schulen und Sport;362.10;Abt. Kinder und Jugend;19;Sonstige ordentliche Aufwendungen;700;A;1426
2014;15;Generationenfragen, Schulen und Sport;362.11;Jugendarbeit;2;Zuwendungen und allg. Umlagen;-1300;E;1427
2014;15;Generationenfragen, Schulen und Sport;362.11;Jugendarbeit;3;Auflösungserträge aus Sonderposten;-3000;E;1428
2014;15;Generationenfragen, Schulen und Sport;362.11;Jugendarbeit;5;öffentlich-rechtliche Entgelte;-16200;E;1429
2014;15;Generationenfragen, Schulen und Sport;362.11;Jugendarbeit;6;Privatrechtliche Entgelte;-3500;E;1430
2014;15;Generationenfragen, Schulen und Sport;362.11;Jugendarbeit;13;Aufwendungen für aktives Personal;12200;A;1431
2014;15;Generationenfragen, Schulen und Sport;362.11;Jugendarbeit;15;Aufwendungen für Sach- und Dienstleistungen;27700;A;1432
2014;15;Generationenfragen, Schulen und Sport;362.11;Jugendarbeit;16;Abschreibungen;3100;A;1433
2014;15;Generationenfragen, Schulen und Sport;362.11;Jugendarbeit;18;Transferaufwendungen;6000;A;1434
2014;15;Generationenfragen, Schulen und Sport;362.11;Jugendarbeit;19;Sonstige ordentliche Aufwendungen;7700;A;1435
2014;15;Generationenfragen, Schulen und Sport;363.10;Sonst. Leistg.d. Kinder-, Jugend- u. Familienhilfe;18;Transferaufwendungen;30500;A;1436
2014;15;Generationenfragen, Schulen und Sport;363.10;Sonst. Leistg.d. Kinder-, Jugend- u. Familienhilfe;19;Sonstige ordentliche Aufwendungen;29200;A;1437
2014;15;Generationenfragen, Schulen und Sport;363.11;Familienservicebüro;5;öffentlich-rechtliche Entgelte;-3500;E;1438
2014;15;Generationenfragen, Schulen und Sport;363.11;Familienservicebüro;11;Sonstige ordentliche Erträge;0;E;1439
2014;15;Generationenfragen, Schulen und Sport;363.11;Familienservicebüro;13;Aufwendungen für aktives Personal;67500;A;1440
2014;15;Generationenfragen, Schulen und Sport;363.11;Familienservicebüro;14;Aufwendungen für Versorgung;0;A;1441
2014;15;Generationenfragen, Schulen und Sport;363.11;Familienservicebüro;15;Aufwendungen für Sach- und Dienstleistungen;4800;A;1442
2014;15;Generationenfragen, Schulen und Sport;363.11;Familienservicebüro;19;Sonstige ordentliche Aufwendungen;1600;A;1443
2014;15;Generationenfragen, Schulen und Sport;365.10;Tageseinrichtungen für Kinder;2;Zuwendungen und allg. Umlagen;-663000;E;1444
2014;15;Generationenfragen, Schulen und Sport;365.10;Tageseinrichtungen für Kinder;3;Auflösungserträge aus Sonderposten;-41900;E;1445
2014;15;Generationenfragen, Schulen und Sport;365.10;Tageseinrichtungen für Kinder;7;Kostenerstattungen und Kostenumlagen;-22000;E;1446
2014;15;Generationenfragen, Schulen und Sport;365.10;Tageseinrichtungen für Kinder;11;Sonstige ordentliche Erträge;-900;E;1447
2014;15;Generationenfragen, Schulen und Sport;365.10;Tageseinrichtungen für Kinder;13;Aufwendungen für aktives Personal;89300;A;1448
2014;15;Generationenfragen, Schulen und Sport;365.10;Tageseinrichtungen für Kinder;14;Aufwendungen für Versorgung;2900;A;1449
2014;15;Generationenfragen, Schulen und Sport;365.10;Tageseinrichtungen für Kinder;15;Aufwendungen für Sach- und Dienstleistungen;62900;A;1450
2014;15;Generationenfragen, Schulen und Sport;365.10;Tageseinrichtungen für Kinder;16;Abschreibungen;96200;A;1451
2014;15;Generationenfragen, Schulen und Sport;365.10;Tageseinrichtungen für Kinder;18;Transferaufwendungen;4314100;A;1452
2014;15;Generationenfragen, Schulen und Sport;365.10;Tageseinrichtungen für Kinder;19;Sonstige ordentliche Aufwendungen;458800;A;1453
2014;15;Generationenfragen, Schulen und Sport;366.10;Einrichtungen der Jugendarbeit;3;Auflösungserträge aus Sonderposten;-100;E;1454
2014;15;Generationenfragen, Schulen und Sport;366.10;Einrichtungen der Jugendarbeit;6;Privatrechtliche Entgelte;-4000;E;1455
2014;15;Generationenfragen, Schulen und Sport;366.10;Einrichtungen der Jugendarbeit;7;Kostenerstattungen und Kostenumlagen;-1300;E;1456
2014;15;Generationenfragen, Schulen und Sport;366.10;Einrichtungen der Jugendarbeit;11;Sonstige ordentliche Erträge;-35000;E;1457
2014;15;Generationenfragen, Schulen und Sport;366.10;Einrichtungen der Jugendarbeit;13;Aufwendungen für aktives Personal;303000;A;1458
2014;15;Generationenfragen, Schulen und Sport;366.10;Einrichtungen der Jugendarbeit;15;Aufwendungen für Sach- und Dienstleistungen;23900;A;1459
2014;15;Generationenfragen, Schulen und Sport;366.10;Einrichtungen der Jugendarbeit;16;Abschreibungen;800;A;1460
2014;15;Generationenfragen, Schulen und Sport;366.10;Einrichtungen der Jugendarbeit;19;Sonstige ordentliche Aufwendungen;78600;A;1461
2014;15;Generationenfragen, Schulen und Sport;421.10;Förderung des Sports;11;Sonstige ordentliche Erträge;-2500;E;1462
2014;15;Generationenfragen, Schulen und Sport;421.10;Förderung des Sports;13;Aufwendungen für aktives Personal;41700;A;1463
2014;15;Generationenfragen, Schulen und Sport;421.10;Förderung des Sports;14;Aufwendungen für Versorgung;1300;A;1464
2014;15;Generationenfragen, Schulen und Sport;421.10;Förderung des Sports;15;Aufwendungen für Sach- und Dienstleistungen;17800;A;1465
2014;15;Generationenfragen, Schulen und Sport;421.10;Förderung des Sports;16;Abschreibungen;52100;A;1466
2014;15;Generationenfragen, Schulen und Sport;421.10;Förderung des Sports;18;Transferaufwendungen;130000;A;1467
2014;15;Generationenfragen, Schulen und Sport;421.10;Förderung des Sports;19;Sonstige ordentliche Aufwendungen;23700;A;1468
2014;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;5;öffentlich-rechtliche Entgelte;-1500;E;1469
2014;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;6;Privatrechtliche Entgelte;-149700;E;1470
2014;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;7;Kostenerstattungen und Kostenumlagen;-5600;E;1471
2014;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;11;Sonstige ordentliche Erträge;-2300;E;1472
2014;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;13;Aufwendungen für aktives Personal;227200;A;1473
2014;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;14;Aufwendungen für Versorgung;5500;A;1474
2014;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;15;Aufwendungen für Sach- und Dienstleistungen;36300;A;1475
2014;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;16;Abschreibungen;3000;A;1476
2014;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;17;Zinsen und ähnliche Aufwendungen;0;A;1477
2014;21;Planung, Bauaufsicht und Liegenschaften;111.30;Vermarktung und Verwaltung von Grundstücken;19;Sonstige ordentliche Aufwendungen;22700;A;1478
2014;21;Planung, Bauaufsicht und Liegenschaften;511.10;FBL Planung, Bauaufsich und Liegenschaften;11;Sonstige ordentliche Erträge;-900;E;1479
2014;21;Planung, Bauaufsicht und Liegenschaften;511.10;FBL Planung, Bauaufsich und Liegenschaften;13;Aufwendungen für aktives Personal;98700;A;1480
2014;21;Planung, Bauaufsicht und Liegenschaften;511.10;FBL Planung, Bauaufsich und Liegenschaften;14;Aufwendungen für Versorgung;4600;A;1481
2014;21;Planung, Bauaufsicht und Liegenschaften;511.10;FBL Planung, Bauaufsich und Liegenschaften;15;Aufwendungen für Sach- und Dienstleistungen;200;A;1482
2014;21;Planung, Bauaufsicht und Liegenschaften;511.10;FBL Planung, Bauaufsich und Liegenschaften;19;Sonstige ordentliche Aufwendungen;900;A;1483
2014;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;3;Auflösungserträge aus Sonderposten;-90300;E;1484
2014;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;5;öffentlich-rechtliche Entgelte;-300;E;1485
2014;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;7;Kostenerstattungen und Kostenumlagen;-139100;E;1486
2014;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;11;Sonstige ordentliche Erträge;-14800;E;1487
2014;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;13;Aufwendungen für aktives Personal;527500;A;1488
2014;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;14;Aufwendungen für Versorgung;10000;A;1489
2014;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;15;Aufwendungen für Sach- und Dienstleistungen;76200;A;1490
2014;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;16;Abschreibungen;2400;A;1491
2014;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;18;Transferaufwendungen;10000;A;1492
2014;21;Planung, Bauaufsicht und Liegenschaften;511.11;Stadtplanung;19;Sonstige ordentliche Aufwendungen;21500;A;1493
2014;21;Planung, Bauaufsicht und Liegenschaften;511.12;Innenstadtentwicklung;7;Kostenerstattungen und Kostenumlagen;0;E;1494
2014;21;Planung, Bauaufsicht und Liegenschaften;511.12;Innenstadtentwicklung;15;Aufwendungen für Sach- und Dienstleistungen;26000;A;1495
2014;21;Planung, Bauaufsicht und Liegenschaften;511.12;Innenstadtentwicklung;19;Sonstige ordentliche Aufwendungen;4500;A;1496
2014;21;Planung, Bauaufsicht und Liegenschaften;511.14;Flächen- u. grundstücksbez. Daten und Grundlagen;7;Kostenerstattungen und Kostenumlagen;-800;E;1497
2014;21;Planung, Bauaufsicht und Liegenschaften;511.14;Flächen- u. grundstücksbez. Daten und Grundlagen;15;Aufwendungen für Sach- und Dienstleistungen;1000;A;1498
2014;21;Planung, Bauaufsicht und Liegenschaften;511.14;Flächen- u. grundstücksbez. Daten und Grundlagen;19;Sonstige ordentliche Aufwendungen;3500;A;1499
2014;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;5;öffentlich-rechtliche Entgelte;-160000;E;1500
2014;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;7;Kostenerstattungen und Kostenumlagen;-3000;E;1501
2014;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;11;Sonstige ordentliche Erträge;-1900;E;1502
2014;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;13;Aufwendungen für aktives Personal;447600;A;1503
2014;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;14;Aufwendungen für Versorgung;5400;A;1504
2014;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;15;Aufwendungen für Sach- und Dienstleistungen;6300;A;1505
2014;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;16;Abschreibungen;800;A;1506
2014;21;Planung, Bauaufsicht und Liegenschaften;521.10;Bauaufsicht;19;Sonstige ordentliche Aufwendungen;9700;A;1507
2014;22;Straßen, Umwelt und Grünflächen;541.10;FBL Straßen, Umwelt und Grünflächen;13;Aufwendungen für aktives Personal;81300;A;1508
2014;22;Straßen, Umwelt und Grünflächen;541.10;FBL Straßen, Umwelt und Grünflächen;19;Sonstige ordentliche Aufwendungen;1600;A;1509
2014;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;3;Auflösungserträge aus Sonderposten;-400;E;1510
2014;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;5;öffentlich-rechtliche Entgelte;-25000;E;1511
2014;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;7;Kostenerstattungen und Kostenumlagen;-38000;E;1512
2014;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;9;Aktivierte Eigenleistungen;-150000;E;1513
2014;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;11;Sonstige ordentliche Erträge;-5600;E;1514
2014;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;13;Aufwendungen für aktives Personal;738300;A;1515
2014;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;14;Aufwendungen für Versorgung;15200;A;1516
2014;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;15;Aufwendungen für Sach- und Dienstleistungen;7800;A;1517
2014;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;16;Abschreibungen;2000;A;1518
2014;22;Straßen, Umwelt und Grünflächen;541.11;Abt. Straßenbau;19;Sonstige ordentliche Aufwendungen;19100;A;1519
2014;22;Straßen, Umwelt und Grünflächen;541.12;Gemeindestraßen;3;Auflösungserträge aus Sonderposten;-900500;E;1520
2014;22;Straßen, Umwelt und Grünflächen;541.12;Gemeindestraßen;5;öffentlich-rechtliche Entgelte;-80000;E;1521
2014;22;Straßen, Umwelt und Grünflächen;541.12;Gemeindestraßen;6;Privatrechtliche Entgelte;-15000;E;1522
2014;22;Straßen, Umwelt und Grünflächen;541.12;Gemeindestraßen;7;Kostenerstattungen und Kostenumlagen;0;E;1523
2014;22;Straßen, Umwelt und Grünflächen;541.12;Gemeindestraßen;15;Aufwendungen für Sach- und Dienstleistungen;427500;A;1524
2014;22;Straßen, Umwelt und Grünflächen;541.12;Gemeindestraßen;16;Abschreibungen;3351200;A;1525
2014;22;Straßen, Umwelt und Grünflächen;541.12;Gemeindestraßen;19;Sonstige ordentliche Aufwendungen;2206800;A;1526
2014;22;Straßen, Umwelt und Grünflächen;542.10;Kreisstraßen;3;Auflösungserträge aus Sonderposten;-900;E;1527
